No;Daftar Data;2021;2022;Satuan
37;Jumlah alat bantu yang di sediakan di dalam panti;49;49;buah
38;Jumlah perbekalan kesehatan yang disediakan di dalam panti;3;3;Paket
39;Jumlah tenaga perawat yang disediakan di dalam panti;22;22;orang
40;Jumlah perbekalan kesehatan (peralatan kesehatan ) yang di sediakan di dalam panti;12;12;buah
41;Jumlah tenaga kesehatan yang disediakan di dalam panti;4;4;orang
42;Jumlah paket bimbingan fisik,mental,spiritual, dan sosial yang di laksanakan di dalam panti;3;3;Paket
43;Jumlah paket bimbingan aktifitas hidup sehari-hari yang di laksanakan di dalam panti;5;5;Paket
44;Jumlah pekerja sosial/tenaga kesejahteraan sosial yang di sediakan di dalam panti;1;1;orang
45;Jumlah Lanjut Usia terlantar yang di fasilitasi pembuatan nomor induk Kependudukan di dalam panti;1;1;orang
46;Jumlah Lanjut Usia  terlantar yang di dalam Panti yang mendapat  akses ke layanan pendidikan dan kesehatan dasar;91;203;Rujukan
47;Jumlah Lanjut Usia  terlantar di dalam Panti yang mendapat pelayanan penelusuran keluarga;10;8;orang
48;Jumlah Lanjut Usia terlantar di dalam Panti yang mendapat pelayanan reunifikasi keluarga;10;8;orang
49;Presentase Gelandangan dan Pengemis yang di penuhi kebutuhan dasarnya di dalam Panti;100;100;%
50;Jumlah Gelandangan dan Pengemis yang Menerima paket permakanan di dalam panti sesuai setandar Gizi;0;87;orang
51;Jumlah Gelandangan dan Pengemis yang Menerima paket Sandang di dalam panti;0;87;orang
52;Jumlah Asrama yang tersedia dan mudah di akses (Panti);0;3;Buah
53;Jumlah Alat Bantu yang di sediakan di dalam Panti;;;
54;Jumlah perbekalan kesehatan yang di sediakan di dalam panti;0;2;Jenis
55;Jumlah tenaga perawat yang di sediakan di dalam panti;0;;orang
56;Jumlah perbekalan kesehatan(Peralatan Kesehatan) yang di sediakan di dalam panti;0;2;buah
57;Jumlah Tenaga Kesehatan yang di sediakan di dalam Panti;0;0;
58;Jumlah Paket bimbingan fisik,mental,spiritual dan sosial yang dilaksanakan di dalam panti;0;6;paket
59;Jumlah paket bimbingan aktifitas hidup sehari-hari yang di laksanakan di dalam panti;0;5;
60;jumlah pekerja sosial Profisional/tenaga kerja soial dan /atau relawan sosial;0;3;orang
61;jumlah gelandangan dan pengemis yang difasilitasi pembuatan Nomor induk kependudukan di dalam panti;0;1;orang
62;Jumlah gelandangan dan pengemis didalam panti yang mendapatkan akses ke layanan pendidikan dan kesehatan dasar;0;87;orang
63;jumlah gelandangan dan pengemis di dalam panti yang mendapatkan pelayanan penelusuran keluarga;0;87;orang
64;jumlah gelandangan dan pengemis didalam panti yang mendapatkan pelayanan reunifikasi keluarga;0;87;orang
65;Presentase Korban bencana alam dan sosial yang di penuhi kebutuhan dasarnya pada saat dan setelah tanggap darurat bencana provinsi;100;100;%
66;Jumlah korban becana yang mendapat makanan;70.166;43.057;kk
67;Jumlah korban becana yang mendapatkan sandang;70.166;43,057;kk
68;Jumlah tempat penampungan pengunsi yang di miliki;169;169;set
69;jumlah paket permakanan khusus bagi kelompok rentan;0;0;
70;jumlah korban bencana yang menerima pelayanan dukungan fisikososial;0;0;
71;jumlah pekerja sosial Profisional/tenaga kerja soial dan /atau relawan sosial;816;816;orang
