No;Daftar Data;2021;2022;Satuan
;c. Jumlah Produksi Daging Itik;107,7711401;109,9265629;Ton
;d. Jumlah Kelompok Peternak Itik;44;44;Kelompok
;e. Jumlah Peternak Perorangan;;;Orang
;f. Jumlah Konsumsi Daging Itik;0,031109349;104,4302348;Ton
;5. Itik Manila;;;
;a. Jumlah populasi Itik Manila;64178;67608;Ekor
;b.Jumlah Produksi Telur Itik Manila;352,33722;371,16792;Ton
;c. Jumlah Produksi Daging Itik Manila;42,35748;43,2046296;Ton
;d. Jumlah Kelompok Peternak Itik Manila;34;34;Kelompok
;e. Jumlah Peternak Perorangan Itik Manila;;;Orang
;f. Jumlah Konsumsi Daging Itik Manila;40,239606;41,04439812;Ton
;6. Burung Puyuh;;;
;a. Jumlah Populasi Burung Puyuh;94339;88143;Ekor
;b. Jumlah Produksi Telur Burung Puyuh;96,22578;89,90586;Ton
;c. Jumlah Produksi Daging Burung Puyuh;9,339561;9,52635222;Ton
;d. Jumlah Kelompok Peternak Burung Puyuh;5;5;Kelompok
;e. Jumlah Peternah Perorangan Burung Puyuh;;;Orang
;f. Jumlah Konsumsi Daging Burung Puyuh;8,91958295;9,055034609;Ton
;7. Burung Dara;;;
;a. Jumlah Populasi Burung Dara;5375;5678;Ekor
;b. Jumlah Produksi Daging Burung Dara;1,48;1,5076875;Ton
;c. Jumlah Konsumsi Daging Burung Dara;0;0;Kelompok
;d. Jumlah Kelompok Peternak Burung Dara;;;Orang
;e. Jumlah Peternah Perorangan Burung Dara;;;Ton
5;Industri Peternakan;;;
;1. Jumlah Perusahaan Pembibitan Ayam;7;7;Unit
;2. Jumlah Kelompok Penggemukan Sapi Potong;;;Kelompok
6;Jumlah Koperasi Peternakan;1;1;Unit
7;Jumlah Rumah Potong Hewan (RPH);12;12;Unit
8;Komoditas Masuk;;;
;1. Ternak;;;
;a. Komoditas Masuk Ternak Sapi Potong;50611;43871;Ekor
;b. Komoditas Masuk Ternak Sapi Perah;0;0;Ekor
;c. Komoditas Masuk Ternak Kerbau;0;9;Ekor
;d. Komoditas Masuk Ternak Kambing;62761;32657;Ekor
;e. Komoditas Masuk Ternak Domba;0;0;Ekor
;f. Komoditas Masuk Ternak Babi;0;0;Ekor
;g. Komoditas Masuk Ternak Kuda;0;57;Ekor
;h. Komoditas Masuk Ternak Ayam Buras;96507;237500;Ekor
;i. Komoditas Masuk Ternak Ayam Ras Petelur;487800;512900;Ekor
;j. Komoditas Masuk Ternak Ayam Ras Pedaging;965178;1158800;Ekor
;k. Komoditas Masuk Ternak Itik;6508,62;25946;Ekor
;l. Komoditas Masuk Ternak Kelinci;0;0;Ekor
;m. Komoditas Masuk Ternak Puyuh;44000;32400;Ekor
;n. Komoditas Masuk Ternak Merpati;0;0;Ekor
;o. Komoditas Masuk Ternak Itik Manila;0;0;Ekor
;2. Hasil Ternak Daging;;;
;a. Komoditas Masuk Hasil Ternak Daging Sapi Potong;2973,94;2643,77;Ton
;b. Komoditas Masuk Hasil Ternak Daging Sapi Perah;0;0;Ton
;c. Komoditas Masuk Hasil Ternak Daging Kerbau;3286,842;3243,39;Ton
;d. Komoditas Masuk Hasil Ternak Daging Kambing;109,559;145,73;Ton
;e. Komoditas Masuk Hasil Ternak Daging Domba;10,23;11,77;Ton
;f. Komoditas Masuk Hasil Ternak Daging Babi;0,305;12,93;Ton
;g. Komoditas Masuk Hasil Ternak Daging Kuda;1,075;1,26;Ton
;h. Komoditas Masuk Hasil Ternak Daging Ayam Buras;0;0;Ton
;i. Komoditas Masuk Hasil Ternak Daging Ayam Ras Pedaging;11947,433;13316,53;Ton
;j. Komoditas Masuk Hasil Ternak Daging Itik;13;0;Ton
;l. Komoditas Masuk Hasil Ternak Daging Kelinci;0;0;Ton
;m. Komoditas Masuk Hasil Ternak Daging Puyuh;0,047;0,01;Ton
;n. Komoditas Masuk Hasil Ternak Daging Merpati;0;0;Ton
;o. Komoditas Masuk Hasil Ternak Daging Jerohan;251,3022;369,22;Ton
;p.  Komoditas Masuk Hasil Ternak Daging Kulit;;;Kg
;3. Hasil Ternak Telur (KG);;;
;a. Komoditas Masuk Hasil Ternak Telur (Kg) Ayam Buras;0;0;Ton
;b. Komoditas Masuk Hasil Ternak Telur (Kg) Ayam Ras Petelur;13430,82;12427,34;Ton
;c. Komoditas Masuk Hasil Ternak Telur (Kg) Itik;0,4;2,43;Ton
;d. Komoditas Masuk Hasil Ternak Telur (Kg) Puyuh;0,4;0;Ton
;3. Hasil Ternak Telur (Butir);;;
;a. Komoditas Masuk Hasil Ternak Telur (Butir) Ayam Buras;0;0;Butir
;b. Komoditas Masuk Hasil Ternak Telur (Butir) Ayam Ras Petelur;214893103,1;192094918,3;Butir
;c. Komoditas Masuk Hasil Ternak Telur (Butir) Itik;6000;36450;Butir
;d. Komoditas Masuk Hasil Ternak Telur (Butir) Puyuh;30000;0;Butir
;e. Komoditas Masuk Susu;2646669,63;3086977;Kg
9;Komoditas Keluar;;;
;1. Ternak;;;
;a. Komoditas Keluar Ternak Sapi Potong;0;0;Ekor
;b. Komoditas Keluar Ternak Sapi Perah;0;0;Ekor
;c. Komoditas Keluar Ternak Kerbau;100;53;Ekor
;d. Komoditas Keluar Ternak Kambing;0;0;Ekor
;e. Komoditas Keluar Ternak Domba;;;Ekor
;f. Komoditas Keluar Ternak Babi;;;Ekor
;g. Komoditas Keluar Ternak Kuda;;;Ekor
;h. Komoditas Keluar Ternak Ayam Buras;227;126;Ekor
;i. Komoditas Keluar Ternak Ayam Ras Petelur;0;0;Ekor
;j. Komoditas Keluar Ternak Ayam Ras Pedaging;696100;180400;Ekor
;k. Komoditas Keluar Ternak Itik;0;0;Ekor
;l. Komoditas Keluar Ternak Kelinci;0;0;Ekor
;m. Komoditas Keluar Ternak Puyuh;;;Ekor
;n. Komoditas Keluar Ternak Merpati;;;Ekor
;o. Komoditas Keluar Ternak Itik Manila;0;0;Ekor
;2. Hasil Ternak Daging;;;
;a. Komoditas Keluar Hasil Ternak Daging Sapi Potong;287;2231013;Kg
;b. Komoditas Keluar Hasil Ternak Daging Sapi Perah;;;Kg
;c. Komoditas Keluar Hasil Ternak Daging Sapi Kerbau;;;Kg
;d. Komoditas Keluar Hasil Ternak Daging Kambing;0;0;Kg
;e. Komoditas Keluar Hasil Ternak Daging Domba;;;Kg
;f. Komoditas Keluar Hasil Ternak Daging Babi;0;0;Kg
;g. Komoditas Keluar Hasil Ternak Kuda;;;Kg
;h. Komoditas Keluar Hasil Ternak Daging Ayam Buras;;;Kg
;i. Komoditas Keluar Hasil Ternak Daging Ayam Ras Pedaging;0;0;Kg
;j. Komoditas Keluar Hasil Ternak Daging Itik;;;Kg
;k. Komoditas Keluar Hasil Ternak Daging Kelinci;;;Kg
;l. Komoditas Keluar Hasil Ternak Daging Puyuh;;;Kg
;m. Komoditas Keluar Hasil Ternak Daging Merpati;;;Kg
;n. Komoditas Keluar Hasil Ternak Jeroan;;;Kg
;o. Komoditas Keluar Hasil Ternak Kulit;11507;16066;Kg
;3. Hasil Ternak Telur (KG);;;
;a. Komoditas Keluar Hasil Ternak Telur Ayam Buras_KG;0;0;Kg
;b. Komoditas Keluar Hasil ternak Telur ayam Ras Petelur_Kg;0;0;Kg
;c. Komoditas Keluar Hasil Ternak Telur itik_KG;0;0;Kg
;d. Komoditas Keluar Hasil Ternak Telur Puyuh_KG;0;0;Kg
;4. Hasil Ternak Telur (Butir);;;
;a. Komoditas Keluar Hasil Ternak Telur Ayam Buras_Butir;0;0;Butir
;b.. Komoditas Keluar Hasil ternak Telur ayam Ras Petelur_Butir;0;0;Butir
;c. Komoditas Keluar Hasil Ternak Telur itik_butir;0;0;Butir
;d. Komoditas Keluar Hasil Ternak Telur Puyuh_Butir;0;0;Butir
;e. Komoditas Keluar Susu;0;0;Kg
