PDRB Atas Dasar Harga Konstan Tahun Dasar 2010;2016;2017;2018;2019;Satuan
PDRB ADH Industri pengolahan lainnya, jasa reparasi dan pemasangan mesin dan peralatan;170775,07;182242,04;184364,33;184594,04;Rp Juta
PDRB ADH Pengadaan Listrik, Gas;223395,74;238532,68;261803,11;284451,62;Rp Juta
PDRB ADH Ketenagalistrikan ;219813,46;234655,55;257648,56;280110,81;Rp Juta
PDRB ADH Gas;3582,28;3877,13;4154,55;4340,81;Rp Juta
PDRB ADH Pengadaan Air;201724,67;218601,12;225638,36;238182,55;Rp Juta
PDRB ADH Konstruksi;29510455,04;31211245,22;33678963,37;35571690,35;Rp Juta
PDRB ADH Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor;22129064,47;23948479,54;25662654,02;26996817,49;Rp Juta
PDRB ADH Perdagangan Mobil, Sepeda Motor dan Reparasinya;2313573,57;2427118,68;2563138,47;2634791,57;Rp Juta
PDRB ADH Perdagangan Besar dan Eceran;19815490,91;21521360,85;23099515,56;24362025,93;Rp Juta
PDRB ADH Transportasi dan Pergudangan ;12384342,23;13184390,55;13948729,89;14243679,15;Rp Juta
PDRB ADH Angkutan Rel ;0;0;0;0;Rp Juta
PDRB ADH Angkutan Darat;2195054,36;2337436,16;2517509,45;2637344,87;Rp Juta
PDRB ADH Angkutan Laut ;2160764,61;2275514,83;2386738,8;2455058,12;Rp Juta
PDRB ADH Angkutan Sungai Danau dan Penyeberangan;1013400,88;1088319,3;1157022,71;1214157,03;Rp Juta
PDRB ADH Angkutan Udara;2790158,98;3012636,89;3141475,86;2939136,01;Rp Juta
PDRB ADH Pergudangan dan Jasa Penunjang Angkutan, Pos dan Kurir;4224963,41;4470483,37;4745983,08;4997983,12;Rp Juta
PDRB ADH Penyediaan Akomodasi dan Makan Minum;3463694,02;3753585,74;4080239,43;4329943,01;Rp Juta
PDRB ADH Penyediaan Akomodasi ;529094,67;572445,76;614809,9;650814,46;Rp Juta
PDRB ADH Penyediaan Makan Minum;2934599,35;3181139,97;3465429,53;3679128,55;Rp Juta
PDRB ADH Informasi dan Komunikasi;6483807,86;6989139,53;7295360,06;7795537,41;Rp Juta
PDRB ADH Jasa Keuangan ;6572946,48;6525583,56;6790026,32;6995525,18;Rp Juta
PDRB ADH Bank;4368387,94;4156239,87;4288113,64;4410772,87;Rp Juta
PDRB ADH Asuransi dan Dana Pensiun;894164,8;966383,85;1018527,63;1064416,6;Rp Juta
PDRB ADH Jasa Keuangan Lainnya;1310296,78;1402853,62;1483272,41;1520216,95;Rp Juta
PDRB ADH Jasa Penunjang Keuangan;96,95;106,22;112,64;118,76;Rp Juta
PDRB ADH Real Estate;3901891,46;4032549,61;4227269,21;4316689,81;Rp Juta
PDRB ADH Jasa Perusahaan;824637,68;853812,07;896169,53;908974,17;Rp Juta
PDRB ADH Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;7837738,29;7565604,31;7800731,87;8131923,09;Rp Juta
PDRB ADH Jasa Pendidikan;5929253,97;6328422,29;6817344,52;7133915,92;Rp Juta
PDRB ADH Jasa Kesehatan dan Kegiatan Sosial;2325815,7;2492457,26;2693003,42;2881248,46;Rp Juta
PDRB ADH Jasa lainnya;2185409,81;2326151,41;2536070,43;2742890,06;Rp Juta
PDRB Dengan Migas;439003832,4;452741908,2;464823485,4;486977181,1;Rp Juta
PDRB Tanpa Migas;0;0;0;0;Rp Juta
PDRB Tanpa Migas dan Batubara;0;0;0;0;Rp Juta
